Western Reserve Hospital,,
Chargemaster ,,
"Effective January 1, 2020",,
Charge Code,Charge Description, Charge Amount 
30000001,OUTPT I&D PILONIDAL CYST SMP,800
30000006,OUTPT DEBRIDE NAILS 6+,648
30000007,SREP S/N/A/G/TR/E 2.5 CM/<,1334
30000011,OUTPT APPLY SHORT ARM CAST,971
30000012,LONG ARM SPLINT UNI,508
30000013,APP SHRT ARM SPLINT STAT UNI,956
30000015,OUTPT DX LARYNGOSCOPY EXC NB,5868
30000016,EMERGENCY TRACHEOSTOMY,6923
30000018,CHEST TUBE INSERTION,3281
30000019,BLOOD TRANSFUSION,3118
30000020,INS NON-TUNNELL CV CATH>=5YR,4375
30000021,DR ABSC CYS HEM DENTOALVEOLR,817
30000023,ID PERIRECTAL OR ISCHIAL ABS,4840
30000025,US PV RESIDUAL URINE,371
30000026,LUMBAR PUNCTURE DX,1512
30000027,IMMUN ADMIN 1 VACC/TOX,134
30000030,OUTPT IV INFUS HYDRA 1ST HR,518
30000031,OUTPT IV INFUS HYDRA EA + HR,381
30000032,OUTPT IV INFUS THER/DX 1ST H,1309
30000033,OUTPT IV INFUS TX/DX EA +HR,817
30000034,INJECTION IM OR SUBQ,587
30000036,OUTPT TX/PRO/DX INJ NEW RX,702
30000037,TX/PRO/DX INJ SAME RX IVPADD,702
30000038,OSTEO MANIP TX 1-2 REGIONS,249
30000039,OUTPT OMT 3-4 BODY SITES,346
30000040,ADMIN INFLUENZA VACCINE,134
30000041,ADMIN PNEUMOCOCCAL VACCINE,134
30000043,INJ IV PUSH INITIAL DRUG,702
30000082,PNEUMA/VAC WALK BOOT PRE OTS,373
30000083,SHORT LEG CAST,848
30000084,AVULSION NAIL PLATE FING/TOE,1697
30000088,PERC NDL CORE BRST BX WO GUIDE,3040
30000089,INJ ANES;OTHR PERIPHERAL NRV/BRNCH,1600
30000090,PUNCT ASP - ABSC HEMAT CYST,1392
30000093,SIM RP SC/AX/GEN/TR/2.6-7.5 CM,1379
30000095,CERUMEN REMOVAL,477
30000096,FB INTRANASAL,924
30000097,NASOPHARYNGOSCOPY,395
30000099,CHEMICAL CAUTERY TISSUE,996
30000112,INJ TENDON SHEATH/LIG,1572
30000113,FACIAL NERVE BLOCK BIL,1740
30000114,SALIVARY SURGERY PROC,6817
30000115,RMVL DEVITAL TIS 20 CM/<,4545
30000116,I&D HEMORRHOID,1302
30000117,DEB BONE 20 SQ CM/<,3425
30000118,BRONCH W/BX,5767
30000119,TX/PROPH/DG ADDL SEQ IV INF,679
30000120,THER/DIAG CONCURRENT INF,679
30000125,NON-ROUTINE BL DRAW 3/>YRS,327
30000126,VENIPUNCTURE,51
30000127,STRAIGHT CATHETERIZATION,566
30000128,FOLEY CATHETERIZATION,566
30000129,CHEMO ADMIN INFUS TECH UP TO 1 HR,1607
30000130,CHEMO INFUSION EA ADDL HR,755
30000131,PORT FLUSH,277
30000132,GLUCOSE BLOOD TEST,116
30000133,CAPILLARY BLOOD DRAW,51
30000134,CATHETERIZE FOR URINE SPEC,227
30000200,I&D FINGER ABCESS SIMPLE,978
30000202,PUNCH BX SKIN SINGLE LESION,661
30120350,OBS OMT 5-6 BODY SITES,411
30120351,I&D ABSC PERITONSILLAR,3561
30120355,OBS OMT 7-8 BODY SITES,496
30120360,OBS OMT 9-10 BODY SITES,577
30120628,ASPIRATE PLEURA W/O IMAG,4439
30120629,"LARYNGOSCOPY,FLEX: DIAG",931
30120630,LARGE JOINT INJ RT,1125
30120631,LARGE JOINT INJ LT,1125
30120632,LARGE JOINT INJ BIL,1125
30120636,LG JT ASP/INJ W/O US,1902
30130369,I&D ABSC PERITONSILLAR,3561
30130371,DRAIN/INJ MAJOR JOINT/BURSA W/O US,1902
30130440,I&D ABCESS IMPL/SGL,1241
30130455,SP APPL CAST PLASTER SHRT ARM BIL,1938
33100070,INS/REPL TEMP TRANSVEN PACER,9672
33100296,OBS I&D HEMATOMA,2897
33100306,"OBS DEBRIDE,SKIN TO SQ TISSUE",4909
33100311,INJ INTERMEDIATE JOINT UNI,1485
33100312,DRAIN/INJ INRM JNT/BURSA BIL,2969
33100317,ICU LONG ARM SPLINT BIL,1015
37100009,EMERGENCY SERVICE - LEVEL 1,1040
37100011,EMERGENCY SERVICE - LEVEL 2,1352
37100012,EMERGENCY SERVICE - LEVEL 3,1664
37100013,EMERGENCY SERVICE - LEVEL 4,2704
37100014,EMERGENCY SERVICE - LEVEL 5,3952
37100046,"UP EXT FX ORTHOS HUMERAL, NOS",910
37100055,GLUCOSE MICRO,142
37100175,ART CATH SAMP/MONITOR,2020
37100330,ARM SLING,34
37100365,CERV FLEX N/ADJ FOAM PRE OTS,217
37100520,CPR,2806
37100560,PULSE OXIMETRY - SINGLE,281
37102170,VAG DELIVERY,9050
37102201,Admin IMMUN 1 VACC/TOX,134
37102300,I&D ABCESS SIMPLE SINGLE,1388
37102301,I&D ABCESS COMPLICAT/MUL,2044
37102302,"I&D PILONIDA,CYST SIMPL",1091
37102303,I&D PILONIDAL CYST COMPL,5289
37102304,REMOVE FB SUBQ TISS SIMP,1861
37102306,I&D HEMATOMA SERONIA OR,5289
37102307,PUNCT ASP ABCC/HEMAT/BUL,1392
37102317,AVULSION NAIL PLATE FING/TOE,1834
37102322,EVAC SUBUNGUAL HEM FING/TOE,593
37102323,REMOVAL OF NAIL BED,2963
37102328,REPAIR NAIL BED FING/TOE,1353
37102329,SIM RP SC/AX/GEN/TR/EX < 2.5,1397
37102330,SIM RP SC/AX/GEN/TR/2.6-7.5,1397
37102331,SIM RP SC/AX/GEN/TR7.6-12.5,1593
37102332,SIM RP SC/AX/GEN/TR 12.6-20,1678
37102333,SIM RP SC/AX/GEN TR 20.1-30.0CM,1838
37102334,SIM RP SC/AX/GEN/TR >30,2013
37102335,SIM RP FA/NS/EAR/MUC <2.5,1397
37102336,SIM RP FA/INS/EAR/MU2.6-5.0,1397
37102337,SIM RP FA/NS/EAR/MU 5.1-7.5,1593
37102338,SIM RP FA/NS/EAR MU7.6-12.5,1678
37102339,SIM RP FA/NS/EAR/MU 12.6-20.0,1838
37102342,TX SUPERFIC WOUND SIMPLE,2098
37102344,LAY CL SC/AX/GEN/TR <2.5,1459
37102345,LAY CL SC/AX/GEN/2.6-7.5,1555
37102346,LAY CL SC/AX/GEN/7.6-12.5CM,1916
37102350,LAY CL NCK/HND/FT/GEN <2.5CM,1478
37102351,LAY CL NCK/HND/FT 2.6-7.5CM,1637
37102356,LAY CL FA/NS/EAR/MU <2.5CM,1596
37102357,LAY CL FA/NS/EAR/MU 2.6-5.0CM,2020
37102358,LAY CL FA/NS/EAR/MU 5.1-7.5CM,1816
37102359,LAY CL FA/NS/EAR/MU 7.6-12.5CM,2239
37102373,REP COMP LID/NSE/EA 1.1-2.5CM,3615
37102374,REP COMP LID/SE/EA 2.6-7.5CM,7469
37102377,INIT TX 1ST DEGREE BURN,750
37102378,DSG/DEBRID INTN/SUB WO A <5% BODY,750
37102379,DSG/DEBRID INIT/SUB WO A 5-10% BD,750
37102380,DSG/DEBRID INTN/SUB WO A > 10% BO,981
37102386,EXPLORE PENETRATE WND EX,5289
37102387,INJECT TRIGGER POINT,1572
37102388,ARTCEN/ASP/INJ SM JT,1165
37102391,INSERT STEINMAN PIN,13399
37102399,TX CLAV FRAC WO MAN,1678
37102401,TX CLAV FRAC W MANIP,7825
37102407,TX ACROMIO DISL WO MAN,1678
37102409,TX ACROMIO DISL W MAN,2084
37102411,TX SCAPULAR FX WO MAN,1678
37102413,TX PROX HUMR FX WO MAN,2416
37102415,TX PROX HUMR FX W MAN,7825
37102417,TX GR HUM TUB FX WO MAN,2416
37102419,TX GR HUM TUB FX W MAN,7825
37102421,TX SHLD DIS W MN WO ANE,1637
37102423,TX SHD DIS FX GR HM W MN,2084
37102427,TX HUMR SHAFT FX WO MAN,2416
37102429,TX HUMR SHAFT FX W MAN,3375
37102431,TX SPR/TRSCOND HUM FX WO,2416
37102433,TX SPR/TRSCOND HUM FX W,2084
37102435,TX MD/LT HUM EPCND FX WO,2416
37102443,TX CLO ELBOW DISL WO ANE,2215
37102447,TX RAD HD SUBLX CHILD W,1440
37102449,TX RAD D-NECK FX WO MAN,2215
37102451,TX RAD D-NECK FX W MAN,2416
37102453,TX ULNAR FX PROX WO MAN,2215
37102455,TX ULNAR FX-PROX W MAN,2416
37102463,TX RADIAL SH FX WO MAN,2215
37102465,TX RADIAL SH FX W MAN,2416
37102469,TX ULNAR SH FX WO MAN,2215
37102473,TX RAD&ULIN SH FX WO MAN,2215
37102475,TX RAD&ULN SH FX W MAN,2416
37102477,TX DS RD W/WO FX U ST WO,2215
37102478,TX DS RD W/WO FX U ST WO BIL,3322
37102479,TX DST RD W/WO FX U ST W,2084
37102481,TX CARP SCAPH FX WO MAN,2416
37102483,TX CARP SCRAPH FX W MAN,2416
37102485,TX CARP FX WO MAN EA BONE,1208
37102487,TX UNAR STYLOID FX,2416
37102497,I&D FINGER ABCESS SIMPLE,978
37102498,I&D FINGER ABCESS COMPLIC,5289
37102500,REP EXTENSOR TENDON HAND,7100
37102501,REP EXTENSOR TEN FINGER,7100
37102503,TX MET FX 1 WO MAN EA BON,1208
37102504,TX META FX 1 W MAN EA BON,1208
37102507,TX CARPOME FX DIS THB W,2084
37102510,TX DIS METACARPHAL 1 W MF,2029
37102511,TX PHALA SHFT FX WO MAN,2029
37102512,TX PHALA SHFT FX W MAN E,2029
37102513,TX ARTICULAR FX WO MAN E,2029
37102514,TX ARTICULAR FX W MAN EA,3375
37102515,TX IST PHALA FX WO MAN,2029
37102516,TX DIST PHALA FX W MAN E,2029
37102517,TX INTRPHL JT DIS W MAN,2029
37102530,TX HIP DIS TRAUMATIC WO BIL,2416
37102534,TX POST HIP ARTH DIS WO,1440
37102540,TX SPR/TRNSCOND FM FK WO,2416
37102542,TX DST/M/LT CND FM WO MN,2416
37102552,TX PATELLAR FX WO MAN,2215
37102554,TX TIBI FX PROXI WO MAN,2215
37102558,TX OF KNEE DISL WO ANES,2416
37102560,TX PATELLAR DISL WO ANES,2416
37102562,TX TIBIA SHFT FX WO MAN,2215
37102564,TX TIBIA SHFT FX W MAN,7825
37102566,TX MEDIAL MALLEOL FX WO,2215
37102568,TX MEDIAL MALLEOL FX W M,7825
37102570,TX PROX FIBU/SHFT FX WO,2215
37102572,TX PROX FIBU/SHFT FX W M,7825
37102574,TX DIST AL FIBULAR FX WO,2215
37102576,TX DIASTAL FIBULAR FX W M,2416
37102578,TX BIMALLEO ANKLE FX WO,2215
37102580,TX BIMALLED ANKLE FX W MAN,2416
37102582,TX TRIMALLE ANKLE FX WO,2215
37102584,TX TRIMALLE ANKLE FX W M,2416
37102586,TX FX W/B ART DIST TIB WO,2215
37102588,TX ULNAR STYLOID FX UNI,3624
37102590,TX ANKLE DISL WO ANES,2416
37102594,TX CALCANEAL FX WO MAN,2348
37102600,TX TALUS FRAC W MAN,2416
37102602,TX TARS BNE FX WO MN EA,1208
37102604,TX METTATS FX WO MN EA,1208
37102609,TX FX GR TOE PHLX/PHLG W,913
37102612,TX FX PHLX/PHLG W MAN TOE,913
37102613,TX SESAMOID FRAC,1208
37102622,TX INTERPHAL JT DISL TOE,2029
37102626,APPLY SHLDR TO HAND CAST,971
37102627,APPLY SHLDR TO HAND CAST BIL,2121
37102628,CAST PLASTER SHORT ARM,971
37102629,CAST PLASTER SHORT ARM BIL,2121
37102630,APPLY HAND/WRIST CAST,1243
37102631,APPLY HAND/WRIST CAST BIL,2486
37102632,APPLY LONG ARM SPLINT,1806
37102633,APPLY LONG ARM SPLINT BIL,3612
37102634,APPLY SHRT ARM SPLINT STAT,1910
37102635,APPLY SHRT ARM SPLINT STAT BIL,3820
37102636,APPLY SPLINT STATIC FINGER,497
37102637,STRAPPING THORAX,971
37102638,STRAPPING SHOULDER,971
37102640,STRAPPING ELBOW/WRIST,1778
37102641,STRAPPING ELBOW/WRIST BIL,3559
37102642,STRAPPING HAND OR FINGER,971
37102643,APPLY LONG LEG CAST,1202
37102644,APPLY LONG LEG CAST BIL,2406
37102645,APPLY LONG LEG CAST WALK/AMB,1094
37102646,APPLY LONG LEG CAST WALK/AMB BIL,2189
37102647,APPLY CYLYNDER CAST,1094
37102648,APPLY CYLINDER CAST BIL,2189
37102649,APPLY SHORT LEG CAST,1927
37102650,APPLY SHORT LEG CAST BIL,3859
37102651,APPLY SHT LEG CAST WALK/AMB,978
37102652,APPLY SHT LEG CAST WALK/AMB BIL,2121
37102653,APPLY LONG LEG SPLINT,1094
37102654,APPLY LONG LEG SPLINT BIL,2190
37102655,APPLY SHORT LEG SPLINT,995
37102656,APPLY SHORT LEG SPLINT BIL,1992
37102657,STRAPPING TOES,497
37102660,REMOVE GB INTRANASAL,924
37102662,CNTR NASAL HEMOR ANT SIMP,1927
37102663,CNTR NASAL HEMOR ANT SIM BIL,2891
37102664,CNTR NASAL HEMOR ANT CMP,1952
37102665,CNTRL NASAL HEMOR ANT CMP BIL,2929
37102666,CNTR NASAL HEM POST W PACK INIT,1228
37102670,INTUBATION EMERG PROC,2511
37102671,TRACHEOSTOMY EMERG PROC,6923
37102674,INSERT CHEST TUBE W WO A,3281
37102681,BLOOD TRANSFUSION,3118
37102684,I&D MOUTH SIMPLE,817
37102689,REP LAC TONGUE ANT <2.5,817
37102690,REP LAC TONGUE POST <2.5,5862
37102692,I&D DENTOALVEOLAR,817
37102698,I&D PERIRECTAL ABCESS,10092
37102699,I&D PERIANAL ABC SUPERFIC,2278
37102700,I&D HEMORRHOID,1302
37102701,ENUC/EXC EXT THROM HEMORROI,10092
37102702,ANOSCOPY,467
37102705,BLADDER IRR SIMP LAVAG/INSTI,1440
37102706,CHG CYSTOSTOMY TUBE SMPLE,1641
37102711,I&D SCROTAL ABCESS,5289
37102712,I&D PERINEAL ABCESS SUPERDI,1454
37102713,I&D BARTHOLIN ABCESS,1324
37102715,SPINAL PUNCT LUMBAR DX,1649
37102716,INJ EPIDURAL BLOOD/CLOT,3078
37102717,FACIAL NERVE BLOCK UNI,1160
37102719,REM FB EXT CONJ SUPERFI,1669
37102720,REM FB EXT CONJ SUPERFI BIL,2504
37102723,REM FB EXT EYE WO SLIT CORN,1471
37102724,REM FB EXT EYE WO SLIT C BIL,2938
37102725,REM FB EXT EYE CORN W SLIT,1669
37102726,REM FB EXT EYE CORN W SL BIL,2504
37102731,I&D EXT EAR ABCESS SIMP,1221
37102735,REM EXT AUD CANAL WO A,774
37102737,CERUMEN REMOVAL,528
37102738,IV INFUSION HYDRATION 1ST HR,1307
37102739,IV INFUS HYDRATION EACH ADDL HR,895
37102740,INJ IM OR SUBQ,528
37102741,INJ IV PUSH INITIAL DRUG,718
37102743,CARDIOVERS ELEC CONV ARRHY,4952
37102744,THROMBO CORONARY BY IV,924
37102746,EMERGENCY SERVICE LEVEL 1 M25,1040
37102749,NG/OG TUBE INSERTION,413
37102751,PHILIDELPHIA COLLAR,688
37102752,MORGAN LENS EACH,839
37102759,ADMIN EACH ADDL IMMUN/VAC,106
37102760,ARTCEN/ASP/INJ MAJ JT UNI,1900
37102761,STRAIGHT CATHETERIZATION,566
37102762,FOLEY CATHERIZATION,566
37102763,CRITICAL CARE 1ST 30-74 MIN,6577
37102764,CRITCAL CARE EA ADD 30 MIN,2451
37102771,OMT 1-2 BODY SITES,249
37102773,LIP LACERATION VERM BORDER,3080
37102775,FOREIGN BODY REMOVAL/EYE,1373
37102776,ENDO NASAL CAUT W/PACK,8787
37102778,PLACE CENT VENOUS CATH <5 YRS,4375
37102781,PLACE CENT VENOUS CATH >5 YRS,4375
37102786,DECLOT THROMB AGNT VAS AC,1752
37102790,DENTAL PROCEDURE UNLISTED,6817
37102798,INJ ANES OTH PERIPH,1600
37102800,DRNG NASAL ABCESS INTERNAL,1264
37102805,INJ IV PUSH EA DIFFER DRUG,718
37102812,COUDE CATH,1108
37102824,WDEG EXCISION SKIN NAIL FOLD,1239
37102832,TEMP TRANSCUTANEOUS PACING,3400
37102833,CL TX TMJ DISLOCATION INIT UNI,752
37102836,INF BURSA I&D UA/ELBOW UNI,8484
37102840,IV SEQUENTIAL INFUSION,1309
37102841,IV CONCURRENT INFUSION,817
37102842,OUTPT IV INFUS THER/DX 1ST H,1309
37102843,OUTPT IV INFUS TX/DX EA +HR,817
37102846,THROMBOLYTICS CEREBRAL,1100
37102861,"AMP FNG/TH,SGL,W LOC ADV FLP",7100
37102872,EMERGENCY SERVICE LEVEL 2 M25,1352
37102873,EMERGENCY SERVICE LEVEL 3 M25,1664
37102874,EMERGENCY SERVICE LEVEL 4 M25,2704
37102875,EMERGENCY SERVICE LEVEL 5 M25,3952
37102876,CRITICAL CARE 1ST 30-74 MIN M25,6577
37102877,CRITICAL CARE EA ADD 30 MINS M25,2451
37102880,ARTCEN/ASP/INJ INT JT,1615
37102900,SHORT ARM PLASTER SPLINT,210
37102905,LONG ARM PLASTER SPLINT,263
37102910,SHORT ARM PLASTER CAST,210
37102915,SHORT ARM FIBERGLASS CAST,210
37102920,LONG ARM PLASTER CAST,263
37102925,LONG ARM FIBERGLASS CAST,210
37102930,SHORT LEG PLASTER SPLINT,210
37102935,LONG LEG PLASTER SPLINT,263
37102940,SHORT LEG PLASTER CAST,210
37102945,SHORT LEG FIBERGLASS CAST,210
37102950,LONG LEG PLASTER CAST,316
37102955,LONG LEG FIBERGLASS CAST,316
37102985,IV INJECT SAME DRUG,718
37102990,CL TX VERTEBRAL BODY FX W/O MANI,2084
37103004,I&D TONSIL ABSCESS,3561
37103009,US PV RESIDUAL URINE,371
37103013,CL TX POST ANKLE FX,1108
37103015,UGI W REMOVAL OF FB,4528
37103017,CL TX DISTAL TIBIA FX W/MANIP UNI,7825
37103019,"LARYNGOSCOPY, FLEX DIAGNOSTIC",931
37103020,MANIPULATION FORESKIN,1226
37103026,ST CATH FOR SPEC,227
37103030,AEROSOL/MDI INITIAL DEMO/EVAL,396
37103033,FNA W/O IMAGING,816
37103036,DEEP I&D THIGH/KNEE,8484
37103037,DEBRIDE SKIN AT FX SITE,1645
37103040,FEMORAL N BLOCK SGL UNI,2250
37103042,REM SKIN TAGS- <= 15 LESIONS,864
37103047,ASPIRATE PLEURA W/O IMAGING,4439
37103055,INJ TRIG PT 1 OR 2 MUSCLE,1160
37103058,OPEN TX DISTAL PHALANG FRACT EA,7843
37103060,LARYNGOSCOPY FLEX; W BX,6555
37103062,REMOVE IMPACTED EAR WAX UNI,490
37103063,PARTIAL REMOVAL FINGER BONE,7894
37103068,MOD SED SAME PHYS/QHP &LT; 5YRS 15 MIN,1094
37103069,MOD SED SAME PHYS/QHP 5>YRS 15 MINS,1094
37103070,MOD SED SAME PHYS/QHP EA ADL 15 MIN,625
37103071,PENILE INJECTION,822
37103072,TREAT KNEE FRACTURE,7825
37103073,REPLACE TUNNELED CV CATH,7084
37103074,REMOVE IMPACTED EAR WAX BIL,734
37103077,REMOVE IMPACTED EAR WAX BIL,792
37103078,DRAINAGE OF MOUTH LESION,7182
37103079,SALIVARY SURGICAL PROC,6817
37103080,LARYNGOSCOPY FOR ASPIRATION,4759
37103081,CLTX OF THIGH FRACTURE,8100
37103082,NASOPHARYNGOSCOPY,395
37103083,UNLISTED PROC COLON,4986
37103084,RECTUM SURGERY PROCEDURE,5485
37103085,NON-ROUTINE BL DRAW 3/> YRS,337
37103086,INJECT TRIGGER POINTS 3/>,1185
37103087,STRAPPING ANKLE &/FOOT,532
37103088,VENIPUNCTURE,51
37103089,RPLC GTUBE NO REVJ TRC,1302
37103090,PUNCH BX SKIN SNG LES,661
37103091,ADHESION BARRIER - FLOSEAL,1851
37103092,INSJ PICC 5 YR+ W/O IMAGING,4375
37103093,INSERT NEEDLE BONE CAVITY,829
37103094,ANOSCOPY REMOVE FOR BODY,4986
37103095,NASAL ENDOSCOPY DX,931
37103096,OPEN TREAT FINGER FRACTURE EACH,7843
37103097,ESOPHAGOSCOPY FLEX REMOVE FB,4033
37103098,LARGSC W/RMVL FOREIGN BDY(S),1399
37103099,INSERT TUNNELED CV CATH,10171
37220001,"DRESS/DEBRID P-THICK, BURN M",750
37222015,I&D PILONIDAL CYST SIMPLE,1120
37222025,SP REMOVE FB SUBQ TISS SIMPLE,1861
37222040,SP PARING CALLOUS SINGLE,564
37222065,SP REMOVAL SKIN TAGS 1-15,864
37222070,SP EXC BEN LES TR/AR/LG 1.1-2.0CM,1812
37222090,SP EXC BEN LES FACE 2.1-3.0CM,4658
37222130,SP EXC NAIL/MAT PRM FING/TOE,2963
37222160,SIM S/N/A/G/TR/EX <2.5CM,1224
37222175,SP SIM RP S/N/A/G/TR/EX/12.6-20CM,1553
37222205,SP LAY CL SC/TR/EXT <=2.5CM,1335
37222290,SP DESTRUCT BENIGN LESION 1ST LES,733
37222295,SP DESTRUCT BENIGN LESION 2-14,218
37222305,DESTRUCT WARTS UP TO 14,769
37222310,DESTRUCT WART 15+ LESIONS,541
37222355,INJ TRIG PT 1 OR 2 MUSCLE,1160
37222360,INJ =>TRIG PT 3+ GROUPS,1185
37222375,ST ARTCEN/ASP/INJ MAJ JT BIL,3798
37222380,ST ARTEN/ASP/INJ MAJ JT UNI,1902
37222400,APPL SHORT ARM CAST UNI,957
37222410,SP APPL HAND LWR FOREARM CAST UNI,1243
37222460,SP APPL LONG LEG SPLINT UNI,1052
37222555,SP REM FB EXT EYE WO SLIT CORN UN,1471
37222580,SP CERUMEN REMOVAL,477
37222585,SP URINALYSIS NON-AUTO W/O MICRO,88
37222600,BLOOD OCCULT SCREEN 1-3,121
37222605,SP GLUCOSE BLOOD REAGENT STRIP,130
37222610,ADMIN INFLUENZA VACCINE,105
37222615,ADMIN PNEUMOCOCCAL VACCINE,105
37222630,IMMUN ADMIN EA ADD,89
37222635,INJ IM OR SUBQ,410
37222650,SP OSTEO MANIP TX 1-2 REGIONS,242
37222925,MEDICAID PRENATAL RISK ASSESS,67
37222930,MEDICAID PRENATAL CARE COORD,67
37222945,SP EXC BEN LES TR/AR/LG .6-1.0CM,2976
37223015,INJ SGL TENDON SHTH/LIG UNI,1160
37223050,DESTRUCT LES PENIS SIMPLE,705
37223127,SP SHAV LES T/A/L <=0.5CM,535
37223129,SP EXC BEN LES TR/AR/LG <=0.5CM,1473
37223150,REM FB EXT AUD CAN WO ANES,719
37223155,SP EXC MAL LES T/A/L >4.0CM,6248
37223170,INJ THER CARPAL TUNNEL UNI,1174
37223175,INJ INTERMEDIATE JOINT UNI,835
37223180,SP APPL SHORT LEG CAST UNI,916
37223200,SP EXC BEN LES TR/AR/LG 3.1-4.0CM,4248
37223220,DRAIN FINGER ABSC SIMPLE,1165
37223231,SP EXC BEN LES S/N/EX G 2.1-3.0CM,2976
37223232,SP INJ TENDON ORIGIN/INSERT,1160
37223233,SP SHV SNG LES S/N/H/F/G <=0.5CM,535
37223238,SP SHAVE LES T/A/L 0.6-1.0CM,535
37223245,SP APPLY LONG ARM SPLINT UNI,1806
37223260,INF BURSA I&D UA/ELBOW BIL,10929
37223263,OPC ADMIN HEPATITIS B VACCINE,105
37223265,"TB ID, SKIN TEST",212
37223267,SP PULSE OX SGL,126
37223269,SP STREP A ASSAY W/OPTIC QW,139
37223270,CONTROL NASAL HEMORRH ANT SIM,1707
37223272,ST VENIPUNCTURE,51
37223273,HETEROPHILE SCREEN QW,333
37223725,ST EKG,617
37223730,SP DEB MUSC/FASCIA 20 SQ CM/<,5350
37223735,SP TRT METACARPAL FRACTURE,1208
37223736,SIALIDASE ENZYME ASSAY QW,108
37223737,SP TREAT FRACT RADIUS/ULNA,2084
37225660,SP REMOVE SKIN TAGS ADD-ON=<10 LESIONS,2244
37225662,FNA W/O IMAGE,1604
37225664,RAPID TRICHOMONAS TEST QW,120
37225665,SU REMOVE IMPACTED EAR WAX UNI,409
37225666,SP REMOVE IMPACTED EAR WAX UNI,409
37225689,REMOVE IMPACTED EAR WAX BIL,614
37225690,INIT PM E/M NEW PAT INFANT,480
37225691,INIT PM E/M NEW PAT 1-4 YRS,513
37225692,PREV VISIT NEW AGE 5-11,544
37225693,PREV VISIT NEW AGE 12-17,640
37225694,PREV VISIT NEW AGE 18-39,615
37225695,PREV VISIT NEW AGE 40-64,746
37225696,INIT PM E/M NEW PAT 65+ YRS,800
37225697,PER PM RE-EVAL EST PAT INFANT,438
37225698,PREV VISIT EST AGE 1-4,480
37225699,PREV VISIT EST AGE 5-11,480
37225700,PREV VISIT EST AGE 12-17,544
37225701,PREV VISIT EST AGE 18-39,561
37225702,PREV VISIT EST AGE 40-64,607
37225703,PER PM RE-EVAL EST PAT 65+ YR,640
37225704,INIT PM E/M NEW PAT INFANT,424
37225705,INIT PM E/M NEW PAT 1-4 YRS,452
37225706,PREV VISIT NEW AGE 5-11,480
37225707,PREV VISIT NEW AGE 12-17,564
37225708,PREV VISIT NEW AGE 18-39,542
37225709,PREV VISIT NEW AGE 40-64,656
37225710,INIT PM E/M NEW PAT 65+ YRS,705
37225711,PER PM REEVAL EST PAT INFANT,386
37225712,PREV VISIT EST AGE 1-4,424
37225713,PREV VISIT EST AGE 5-11,452
37225714,PREV VISIT EST AGE 12-17,480
37225715,PREV VISIT EST AGE 18-39,493
37225716,PREV VISIT EST AGE 40-64,536
37225717,PER PM REEVAL EST PAT 65+ YRS,564
37225719,SP TX META FX 1 MAN EA BONE,1208
37225720,SP TX CARP SCAPH FX WO MAN,2416
37225721,SP TX RAD HD SUBLX CHILD W,1440
37225722,SP RELEASE FACIAL NERVE,10527
37225723,SP PUNCH BX SKIN SNG LESION,661
37225724,SP PUNCH BX SKIN EA SEP/ADDL,292
37225725,SP REM FB EXT EYE CORN W SLIT,1508
37225726,SP CERUMEN REMOVAL BIL,717
37225727,SP TANGNTL BX SKIN SINGLE LES,535
37225728,SP TANGNTL BX SKIN EA SEP/ADDL,535
37225730,SP APPLICATION OF FINGER SPLINT,497
37229201,SP OV NEW PT LEVEL 1,249
37229202,SP OV NEW PT LEVEL 2,291
37229203,SP OV NEW PT LEVEL 3,341
37229204,SP OV NEW PT LEVEL 4,399
37229205,SP OV NEW PT LEVEL 5,466
37229211,SP OV EST PT LEVEL 1,226
37229212,SP OV EST PT LEVEL 2,265
37229213,SP OV EST PT LEVEL 3,310
37229214,SP OV EST PT LEVEL 4,362
37229215,SP OV EST PT LEVEL 5,424
37229225,SP OV NEW PT LEVEL 1 M25,228
37229235,SP OV NEW PT LEVEL 2 M25,302
37229245,SP OV NEW PT LEVEL 3 M25,405
37229255,SP OV NEW PT LEVEL 4 M25,572
37229265,SP OV NEW PT LEVEL 5 M25,754
37229275,SP OV EST PT LEVEL 1 M25,193
37229285,SP OV EST PT LEVEL 2 M25,239
37229295,SP OV EST PT LEVEL 3 M25,347
37229300,SP OV EST PT LEVEL 4 M25,494
37229310,SP OV EST PT LEVEL 5 M25,702
37229315,SP TX INTERPHAL JT DISL TOE,2029
37230002,SU I&D HEMATOMA SEROMA OR FLUID,2897
37230008,SU REMOVAL SKIN TAGS 1-15,864
37230009,SU SHAVE T/A/L 0.6-1.0CM,535
37230010,SU SHV SNG LES S/N/H/F/G <=0.5CM,535
37230017,SU EXC BEN LES TR/AR/LG <=0.5CM,1473
37230019,SU EXC BEN LES TR/AR/LG 1.1-2.0CM,1812
37230027,SU AVULSION OF NAIL PLATE-SINGLE,1834
37230030,SU EVAC SUBUNGUAL HEM FING/TOE,594
37230034,SU SIM RP S/N/A/G/TR/E <2.5CM,1224
37230035,SU SIM RP S/N/A/G/TR/E 2.6-7.5CM,1379
37230036,SU SIM RP S/N/A/G/TR/E 7.6-12.5CM,1534
37230037,SU SIM RP S/N/A/G/TR/E 12.6-20CM,1553
37230038,SU SIM RP F/E/E/N/L/MM <=2.5 CM,1224
