Western Reserve Hospital,,
DRG Average Charges,,
"Note: The average DRG charges are based on prior year case volume for each DRG, regardless of a minimum",,
number of cases.  This may cause charges to be materially higher or lower due to cost outliers caused by ,,
small samples in some DRGs.,,
DRG,DRG Title, Average Charge 
003,"ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R."," 97,571 "
004,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R."," 215,355 "
011,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAG0SES W MCC"," 57,218 "
013,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAG0SES W/O CC/MCC"," 34,319 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS," 186,903 "
030,SPINAL PROCEDURES W/O CC/MCC," 96,637 "
037,EXTRACRANIAL PROCEDURES W MCC," 103,019 "
038,EXTRACRANIAL PROCEDURES W CC," 80,296 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC," 42,959 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC," 148,069 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM," 139,252 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC," 48,989 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," 128,213 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," 77,693 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC," 73,664 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC," 26,031 "
062,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC," 177,448 "
063,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC," 168,177 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," 59,592 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," 60,719 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," 56,931 "
068,0NSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC," 61,670 "
069,TRANSIENT ISCHEMIA," 42,836 "
070,0NSPECIFIC CEREBROVASCULAR DISORDERS W MCC," 118,109 "
071,0NSPECIFIC CEREBROVASCULAR DISORDERS W CC," 42,988 "
072,0NSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," 45,582 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC," 56,468 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC," 62,614 "
075,VIRAL MENINGITIS W CC/MCC," 84,521 "
076,VIRAL MENINGITIS W/O CC/MCC," 37,201 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC," 77,161 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC"," 54,028 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC"," 58,391 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC"," 76,565 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC," 40,791 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC," 20,949 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC," 213,318 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC," 184,510 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC," 168,301 "
100,SEIZURES W MCC," 94,088 "
101,SEIZURES W/O MCC," 39,433 "
103,HEADACHES W/O MCC," 44,033 "
125,OTHER DISORDERS OF THE EYE W/O MCC," 58,538 "
133,"OTHER EAR, 0SE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC"," 49,853 "
148,"EAR, 0SE, MOUTH & THROAT MALIGNANCY W/O CC/MCC"," 9,497 "
149,DYSEQUILIBRIUM," 19,844 "
151,EPISTAXIS W/O MCC," 33,653 "
152,OTITIS MEDIA & URI W MCC," 43,474 "
153,OTITIS MEDIA & URI W/O MCC," 31,389 "
155,"OTHER EAR, 0SE, MOUTH & THROAT DIAG0SES W CC"," 22,885 "
158,DENTAL & ORAL DISEASES W CC," 37,643 "
163,MAJOR CHEST PROCEDURES W MCC," 138,810 "
164,MAJOR CHEST PROCEDURES W CC," 64,552 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC," 226,896 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC," 121,763 "
175,PULMONARY EMBOLISM W MCC," 80,330 "
176,PULMONARY EMBOLISM W/O MCC," 50,997 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," 84,165 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," 48,784 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC," 49,113 "
180,RESPIRATORY NEOPLASMS W MCC," 109,780 "
181,RESPIRATORY NEOPLASMS W CC," 28,103 "
182,RESPIRATORY NEOPLASMS W/O CC/MCC," 46,891 "
183,MAJOR CHEST TRAUMA W MCC," 129,896 "
184,MAJOR CHEST TRAUMA W CC," 47,502 "
185,MAJOR CHEST TRAUMA W/O CC/MCC," 21,399 "
186,PLEURAL EFFUSION W MCC," 44,848 "
187,PLEURAL EFFUSION W CC," 44,704 "
188,PLEURAL EFFUSION W/O CC/MCC," 36,808 "
