Western Reserve Hospital,,
DRG Average Charges,,
"Note: The average DRG charges are based on prior year case volume for each DRG, regardless of a minimum",,
number of cases.  This may cause charges to be materially higher or lower due to cost outliers caused by ,,
small samples in some DRGs.,,
DRG,DRG Title,Average Charge
4,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","699,294"
13,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAG0SES W/O CC/MCC","47,355"
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"219,041"
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"171,482"
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"110,540"
28,SPINAL PROCEDURES W MCC,"221,940"
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"217,824"
30,SPINAL PROCEDURES W/O CC/MCC,"186,079"
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"87,252"
38,EXTRACRANIAL PROCEDURES W CC,"63,346"
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,"50,002"
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"155,475"
54,NERVOUS SYSTEM NEOPLASMS W MCC,"44,448"
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"161,369"
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"105,807"
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"37,492"
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"55,158"
61,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC,"199,673"
62,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC,"208,049"
63,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC,"188,154"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"90,423"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"66,067"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"51,213"
68,0NSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"57,982"
69,TRANSIENT ISCHEMIA,"61,376"
70,0NSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"113,897"
71,0NSPECIFIC CEREBROVASCULAR DISORDERS W CC,"76,314"
72,0NSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"38,879"
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"304,653"
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"56,051"
76,VIRAL MENINGITIS W/O CC/MCC,"87,353"
77,HYPERTENSIVE ENCEPHALOPATHY W MCC,"101,630"
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","47,241"
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","50,188"
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","48,305"
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","46,491"
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","50,326"
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"59,101"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"79,877"
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"91,200"
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"145,745"
98,0N-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"120,417"
99,0N-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"41,971"
100,SEIZURES W MCC,"107,519"
101,SEIZURES W/O MCC,"53,656"
103,HEADACHES W/O MCC,"65,454"
123,NEUROLOGICAL EYE DISORDERS,"45,383"
125,OTHER DISORDERS OF THE EYE W/O MCC,"27,264"
133,"OTHER EAR, 0SE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","43,101"
134,"OTHER EAR, 0SE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","44,324"
137,MOUTH PROCEDURES W CC/MCC,"53,434"
149,DYSEQUILIBRIUM,"47,491"
151,EPISTAXIS W/O MCC,"69,968"
152,OTITIS MEDIA & URI W MCC,"48,346"
153,OTITIS MEDIA & URI W/O MCC,"27,007"
154,"OTHER EAR, 0SE, MOUTH & THROAT DIAG0SES W MCC","140,141"
155,"OTHER EAR, 0SE, MOUTH & THROAT DIAG0SES W CC","52,376"
156,"OTHER EAR, 0SE, MOUTH & THROAT DIAG0SES W/O CC/MCC","14,074"
159,DENTAL & ORAL DISEASES W/O CC/MCC,"34,966"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"142,422"
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"85,973"
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"72,188"
175,PULMONARY EMBOLISM W MCC,"124,951"
176,PULMONARY EMBOLISM W/O MCC,"39,515"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"91,740"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"60,394"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"53,084"
